Row #,Year,Proj. Type,Organization Name,Project Name,Geo Code,Inventory Type,TH Unit Type,Bed Type,Target Pop. A,Target Pop. B,McKinney- Vento,Beds HH w/ Children,Units HH w/ Children,Beds HH w/o Children,Beds HH w/ only Children,Veteran Beds HH w/ Children,Youth Beds HH w/ Children,CH Beds HH w/ Children,Veteran Beds HH w/o Children,Youth Beds HH w/o Children,CH Beds HH w/o Children,CH Beds HH w/ only Children,Other Federal Funding?,Other Federal Funding: HUD-VASH,Other Federal Funding: SSVF,Other Federal Funding: GPD,Other Federal Funding: HCHV,Other Federal Funding: CWT/TR,Other Federal Funding: BCP,Other Federal Funding: TLP,Other Federal Funding: MGH,Other Federal Funding: HOPWA,Other Federal Funding: PIH,Other Federal Funding: Other,Year-Round Beds,HMIS Beds HH w/ Children,HMIS Beds HH w/o Children,HMIS Beds HH w/ only Children,% of HMIS Beds HH with Children,% of HMIS Beds HH without Children,% of HMIS Beds HH w/ only Children,Total Seasonal Beds,Seasonal Beds Available in HMIS,Availability Start Date,Availability End Date,Overflow Beds,HMIS Overflow Beds,PIT Count,Total Beds,Utilization Rate,Last Update On
292851,2017,ES,HomeFirst (formerly EHC Lifebuilders),Gilroy Armory Inclement Weather,61452,N,,Facility-based beds,SMF+HC,NA,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,50,50,11/28/2016,4/12/2017,,,23,50,46%,4/26/2017 12:54
277065,2017,ES,HomeFirst (formerly EHC Lifebuilders),Gilroy Nightly Shelter,61452,C,,Facility-based beds,SMF+HC,NA,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,130,130,11/28/2016,3/31/2017,,,102,130,78%,4/19/2017 12:15
292847,2017,ES,HomeFirst (formerly EHC Lifebuilders),OWL - Overnight Warming Locations - HTF - SJ,69085,N,,Other beds,SMF+HC,NA,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,115,115,11/28/2016,3/31/2017,,,91,115,79%,4/26/2017 12:53
292865,2017,RRH,HomeFirst (formerly EHC Lifebuilders),SFLC ? Veteran Rapid Rehousing Program (VRRP) - OSH - SCC,63354,N,,,SMF+HC,NA,No,,,4,,,,,4,0,,,No,,,,,,,,,,,,4,,4,,,100%,,,,,,,,4,4,100%,4/14/2017 15:22
277067,2017,TH,HomeFirst (formerly EHC Lifebuilders),Sobrato Family Living Center ELI (SFLC II),63354,C,,,HC,NA,No,74,10,,,0,0,,,,,,No,,,,,,,,,,,,74,74,,,100%,,,,,,,,,30,74,41%,4/26/2017 12:50
277068,2017,PSH,HomeFirst (formerly EHC Lifebuilders),Sobrato Family Living Center PSH (SFLC III),63354,C,,,HC,NA,Yes,40,8,,,0,0,0,,,,,No,,,,,,,,,,,,40,40,,,100%,,,,,,,,,23,40,58%,4/3/2017 13:56
277117,2017,RRH,HomeFirst (formerly EHC Lifebuilders),SSVF Priority 1 RRH,69085,C,,,SMF+HC,NA,No,6,1,17,,0,0,,17,0,,,Yes,No,Yes,No,No,No,No,No,No,No,No,No,23,6,17,,100%,100%,,,,,,,,23,23,100%,4/14/2017 0:46
277118,2017,RRH,HomeFirst (formerly EHC Lifebuilders),SSVF Priority 2 RRH,69085,C,,,SMF+HC,NA,No,0,0,6,,0,0,,6,0,,,Yes,No,Yes,No,No,No,No,No,No,No,No,No,6,0,6,,,100%,,,,,,,,6,6,100%,4/10/2017 12:59
277090,2017,ES,HomeFirst (formerly EHC Lifebuilders),Sunnyvale Nightly Shelter,63660,C,,Facility-based beds,SMF+HC,NA,No,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,125,125,11/28/2016,4/30/2017,,,125,125,100%,4/3/2017 15:03
277069,2017,TH,HomeFirst (formerly EHC Lifebuilders),THP+FC Sobrato House,63258,C,,,SMF,NA,No,0,0,8,,0,0,,0,8,,,No,,,,,,,,,,,,8,0,8,,,100%,,,,,,,,6,8,75%,4/3/2017 14:33
277071,2017,TH,Homeless Veterans Emergency Housing Facility (HVEHF),GPD - Aging,63258,C,,,SM,NA,No,,,60,,,,,60,0,,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,60,,60,,,100%,,,,,,,,53,60,88%,3/31/2017 12:19
277046,2017,TH,Homeless Veterans Emergency Housing Facility (HVEHF),GPD - Men's,63258,C,,,SM,NA,No,,,38,,,,,38,0,,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,38,,38,,,100%,,,,,,,,32,38,84%,3/31/2017 12:19
277047,2017,TH,Homeless Veterans Emergency Housing Facility (HVEHF),GPD - Women's,63258,C,,,SF,NA,No,,,11,,,,,11,0,,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,11,,11,,,100%,,,,,,,,8,11,73%,3/31/2017 12:19
277081,2017,ES,Homeless Veterans Emergency Housing Facility (HVEHF),HealthCare for Homeless Veterans (HCHV),63258,C,,Facility-based beds,SM,NA,No,,,15,,,,,15,0,,,Yes,No,No,No,Yes,No,No,No,No,No,No,No,15,,15,,,100%,,,,,,,,16,15,107%,3/31/2017 12:19
277106,2017,PSH,Housing Authority of the County of Santa Clara,[CCP Housing Maintenance] CHDR 2013,69085,C,,,SMF+HC,NA,No,0,0,41,,0,0,0,0,0,41,,Yes,No,No,No,No,No,No,No,No,No,No,Yes,41,0,41,,,100%,,,,,,,,41,41,100%,4/26/2017 11:49
293201,2017,PSH,Housing Authority of the County of Santa Clara,[CCP Housing Maintenance] CHDR 2016,69085,N,,,SMF+HC,NA,No,120,48,427,,0,0,60,0,0,215,,Yes,No,No,No,No,No,No,No,No,No,No,Yes,547,120,427,,100%,100%,,,,,,,,0,547,0%,5/1/2017 23:18
277107,2017,PSH,Housing Authority of the County of Santa Clara,[CCP Housing Maintenance] Continuum of Care Program 5022,69085,C,,,SMF+HC,NA,Yes,0,0,27,,0,0,0,0,0,27,,No,,,,,,,,,,,,27,0,27,,,100%,,,,,,,,27,27,100%,4/25/2017 14:55
293202,2017,PSH,Housing Authority of the County of Santa Clara,[CCP Housing Maintenance] Continuum of Care Program 5320,63258,C,,,SMF+HC,NA,Yes,,,8,,,,,0,0,8,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,8,8,100%,4/26/2017 12:51
277130,2017,PSH,Housing Authority of the County of Santa Clara,[CCP Housing Maintenance] SCC Chronically Homeless PSH (formerly [CCP Housing Maintenance SCC Chronically Homeless PSH] PSH Housing),63258,N,,,SMF+HC,NA,Yes,0,0,33,,0,0,0,0,0,33,,No,,,,,,,,,,,,33,0,33,,,100%,,,,,,,,33,33,100%,4/26/2017 11:49
277131,2017,PSH,Housing Authority of the County of Santa Clara,[CCP Housing Maintenance] SCC MHD Donner Lofts (formerly [CCP Housing Maintenance SCC MHD Donner Lofts] PSH Housing),63258,N,,,SMF,NA,No,,,5,,,,,0,0,5,,Yes,No,No,No,No,No,No,No,No,No,No,Yes,5,,5,,,100%,,,,,,,,5,5,100%,4/26/2017 11:49
277132,2017,PSH,Housing Authority of the County of Santa Clara,[CCP Housing Maintenance] SCC MHD Onizuka Crossing (formerly [CCP Housing Maintenance SCC MHD Onizuka Crossing] PSH Housing),63660,N,,,SMF,NA,No,,,13,,,,,0,0,13,,Yes,No,No,No,No,No,No,No,No,No,No,Yes,13,,13,,,100%,,,,,,,,13,13,100%,4/26/2017 11:50
277133,2017,PSH,Housing Authority of the County of Santa Clara,[CCP Housing Maintenance] SCC MHD Parkside Studios (formerly [CCP Housing Maintenance SCC MHD Parkside Studios] PSH Housing),63660,N,,,SMF,NA,No,,,7,,,,,0,0,7,,Yes,No,No,No,No,No,No,No,No,No,No,Yes,7,,7,,,100%,,,,,,,,7,7,100%,4/25/2017 19:44
277108,2017,PSH,Housing Authority of the County of Santa Clara,[CCP Housing Maintenance] Tully Gardens,69085,C,,,SMF+HC,NA,No,0,0,10,,0,0,,0,0,10,,Yes,No,No,No,No,No,No,No,No,No,No,Yes,10,0,10,,,100%,,,,,,,,10,10,100%,4/14/2017 18:43
277042,2017,PSH,Housing Authority of the County of Santa Clara,CHDR 2010,63258,C,,,SMF+HC,NA,No,303,83,179,,0,0,303,0,0,179,,Yes,,,,,,,,,,,Yes,482,303,179,,100%,100%,,,,,,,,482,482,100%,4/26/2017 11:57
277044,2017,PSH,Housing Authority of the County of Santa Clara,Continuum of Care Program 5022,63258,C,,,SMF+HC,NA,Yes,199,53,121,,0,0,199,0,0,121,,No,,,,,,,,,,,,320,199,121,,100%,100%,,,,,,,,320,320,100%,4/26/2017 11:52
277045,2017,PSH,Housing Authority of the County of Santa Clara,Continuum of Care Program 5320,63258,C,,,SMF,NA,Yes,,,9,,,,,0,0,9,,No,,,,,,,,,,,,9,,9,,,100%,,,,,,,,9,9,100%,4/26/2017 11:52
277020,2017,PSH,Housing Authority of the County of Santa Clara,HUD-VASH,63258,C,,,SMF+HC,NA,No,467,124,808,,467,0,0,808,0,0,,Yes,Yes,No,No,No,No,No,No,No,No,No,No,1275,0,0,,,,,,,,,,,1203,1275,94%,4/26/2017 13:24
277043,2017,PSH,Housing Authority of the County of Santa Clara,King's Crossing,63258,C,,,SMF+HC,NA,No,49,15,9,,0,0,49,0,0,9,,Yes,No,No,No,No,No,No,No,No,No,No,Yes,58,49,9,,100%,100%,,,,,,,,58,58,100%,4/26/2017 12:02
299726,2017,PSH,Housing Authority of the County of Santa Clara,PSH at Laurel Grove Family Housing,63258,U,,,SMF,NA,No,,,25,,,,,0,0,25,,No,,,,,,,,,,,,25,,,,,,,,,,,,,,25,,4/17/2017 16:31
299648,2017,PSH,Housing Authority of the County of Santa Clara,PSH at Park Avenue Senior Housing,63258,U,,,SMF,NA,No,,,20,,,,,0,0,20,,No,,,,,,,,,,,,20,,,,,,,,,,,,,,20,,4/17/2017 15:39
277010,2017,TH,LifeMoves (formerly InnVision Shelter Network),GPD-LifeMoves-MSI-TH-VA PD THU,63258,C,,,SM,NA,No,,,12,,,,,12,0,,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,12,,12,,,100%,,,,,,,,10,12,83%,4/3/2017 16:54
276996,2017,ES,LifeMoves (formerly InnVision Shelter Network),LifeMoves-GTH-ES (formerly LifeMoves-CSI-ES),63258,C,,Facility-based beds,SFHC,NA,No,36,12,15,,0,0,,0,0,,,No,,,,,,,,,,,,51,36,15,,100%,100%,,,,,,,,46,51,90%,4/11/2017 19:51
277000,2017,ES,LifeMoves (formerly InnVision Shelter Network),LifeMoves-JSI-ES-24 Hour Care,63258,C,,Facility-based beds,SMF,NA,No,,,17,,,,,0,0,,,No,,,,,,,,,,,,17,,17,,,100%,,,,,,,,21,17,124%,4/3/2017 16:57
277003,2017,ES,LifeMoves (formerly InnVision Shelter Network),LifeMoves-JSI-ES-Full Service Provider,63258,C,,Facility-based beds,SMF,NA,No,,,8,,,,,0,0,,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,6,8,75%,4/3/2017 16:53
277004,2017,ES,LifeMoves (formerly InnVision Shelter Network),LifeMoves-JSI-ES-Mental Health,63258,C,,Facility-based beds,SMF,NA,No,,,26,,,,,0,0,,,No,,,,,,,,,,,,26,,26,,,100%,,,,,,,,18,26,69%,4/11/2017 19:40
277002,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-JSI-TH-DADS,63258,C,,,SMF,NA,No,,,8,,,,,0,0,,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,6,8,75%,4/3/2017 16:52
292999,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-JSI-TH-New Beginnings,63258,C,,,SMF,NA,No,,,5,,,,,0,0,,,No,,,,,,,,,,,,5,,5,,,100%,,,,,,,,4,5,80%,4/3/2017 17:23
293003,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-JSI-TH-SAMHSA,63258,C,,,SMF,NA,No,,,5,,,,,0,0,,,No,,,,,,,,,,,,5,,5,,,100%,,,,,,,,5,5,100%,4/3/2017 17:24
293002,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-JSI-TH-STEP Overflow,63258,C,,,SMF,NA,No,,,2,,,,,0,0,,,No,,,,,,,,,,,,2,,2,,,100%,,,,,,,,1,2,50%,4/3/2017 17:24
277007,2017,ES,LifeMoves (formerly InnVision Shelter Network),LifeMoves-MSI-ES-Pre-transitional,63258,C,,Facility-based beds,SM,NA,No,,,31,,,,,0,0,,,No,,,,,,,,,,,,31,,31,,,100%,,,,,,,,27,31,87%,4/12/2017 3:48
277001,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-MSI-TH-DADS,63258,C,,,SM,NA,No,,,8,,,,,0,0,,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,6,8,75%,4/3/2017 16:56
277008,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-MSI-TH-HUD THU,63258,C,,,SM,NA,Yes,,,10,,,,,0,0,,,No,,,,,,,,,,,,10,,10,,,100%,,,,,,,,8,10,80%,4/11/2017 20:28
293000,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-MSI-TH-STEP,63258,C,,,SMF,NA,No,,,5,,,,,0,0,,,No,,,,,,,,,,,,5,,5,,,100%,,,,,,,,4,5,80%,4/3/2017 17:23
277009,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-MSI-TH-Transitional Housing Unit,63258,C,,,SM,NA,No,,,11,,,,,0,0,,,No,,,,,,,,,,,,11,,11,,,100%,,,,,,,,7,11,64%,4/11/2017 20:29
277121,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-MSI-TH-VA Medical Respite THU,63258,C,,,SM,NA,No,,,8,,,,,8,0,,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,10,8,125%,4/14/2017 15:44
277017,2017,PSH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-OSC-CWG HUD,62682,C,,,SMF,NA,No,,,6,,,,,0,0,6,,No,,,,,,,,,,,,6,,6,,,100%,,,,,,,,6,6,100%,4/3/2017 16:56
293004,2017,PSH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-OSC-CWG Non-HUD (formerly InnVision Shelter Network (OC) Community Working Group Inc Non-HUD),62682,C,,,SMF+HC,NA,No,17,5,94,,0,0,0,0,0,0,,No,,,,,,,,,,,,111,0,0,,,,,,,,,,,110,111,99%,4/11/2017 17:37
277013,2017,ES,LifeMoves (formerly InnVision Shelter Network),LifeMoves-OSC-ES-Hotel de Zink,62682,C,,Other beds,SMF,NA,No,,,15,,,,,0,0,,,No,,,,,,,,,,,,15,,15,,,100%,,,,,,,,15,15,100%,4/19/2017 14:25
292997,2017,ES,LifeMoves (formerly InnVision Shelter Network),LifeMoves-OSC-ES-Hotel de Zink,62682,N,,Other beds,SMF,NA,No,,,5,,,,,0,0,,,No,,,,,,,,,,,,5,,5,,,100%,,,,,,,,5,5,100%,4/3/2017 16:41
276998,2017,PSH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-Safe Haven-Home Safe San Jose,63258,C,,,SFHC,DV,No,72,24,4,,0,0,0,0,0,0,,No,,,,,,,,,,,,76,,,,,,,,,,,,,64,76,84%,4/3/2017 16:53
276999,2017,PSH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-Safe Haven-Home Safe Santa Clara,63258,C,,,SFHC,DV,No,72,24,4,,0,0,0,0,0,0,,No,,,,,,,,,,,,76,,,,,,,,,,,,,64,76,84%,4/3/2017 16:52
276995,2017,PSH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-SH-Alexander House,63258,C,,,SF,NA,No,,,5,,,,,0,0,0,,No,,,,,,,,,,,,5,,5,,,100%,,,,,,,,5,5,100%,4/3/2017 16:57
276997,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-SH-Graduate House,62382,C,,,SMF,NA,No,,,5,,,,,0,0,,,No,,,,,,,,,,,,5,,5,,,100%,,,,,,,,5,5,100%,4/3/2017 16:53
277014,2017,PSH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-SH-Hester Project,63258,C,,,SF,NA,Yes,,,6,,,,,0,0,0,,No,,,,,,,,,,,,6,,6,,,100%,,,,,,,,3,6,50%,4/3/2017 16:53
277015,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-SH-Stevens House,63258,C,,,SMF,NA,No,,,8,,,,,0,0,,,No,,,,,,,,,,,,8,,8,,,100%,,,,,,,,5,8,62%,4/3/2017 16:53
277122,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-Villa-TH-Abode / Calworks Program,63258,C,,,HC,NA,No,12,4,,,0,0,,,,,,No,,,,,,,,,,,,12,12,,,100%,,,,,,,,,4,12,33%,4/14/2017 15:44
277016,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-Villa-TH-VillaSingles,63258,C,,,SF,NA,Yes,,,9,,,,,0,0,,,No,,,,,,,,,,,,9,,9,,,100%,,,,,,,,9,9,100%,4/3/2017 16:55
277018,2017,TH,LifeMoves (formerly InnVision Shelter Network),LifeMoves-Villa-TH-Women & Children,63258,C,,,HC,NA,Yes,33,11,,,0,0,,,,,,No,,,,,,,,,,,,33,33,,,100%,,,,,,,,,33,33,100%,4/3/2017 16:57
277077,2017,ES,Next Door Solutions to Domestic Violence,Next Door Solutions Domestic Violence Services,63258,C,,Facility-based beds,SMF+HC,DV,No,16,4,3,,0,0,,0,0,,,No,,,,,,,,,,,,19,,,,,,,,,,,,,15,19,79%,3/31/2017 12:33
277079,2017,TH,Salvation Army,Hospitality House-Working Man's Program,63258,C,,,SM,NA,No,,,50,,,,,0,0,,,No,,,,,,,,,,,,50,,50,,,100%,,,,,,,,48,50,96%,4/3/2017 12:07
277032,2017,PSH,St. Joseph's Family Center,Gilroy Place,61452,C,,,SMF,NA,Yes,,,12,,,,,0,0,12,,No,,,,,,,,,,,,12,,12,,,100%,,,,,,,,12,12,100%,4/10/2017 12:36
293009,2017,ES,St. Joseph's Family Center,Ochoa Winter Family Shelter,61452,N,,Facility-based beds,HC,NA,No,,,0,,,,,0,0,,,No,,,,,,,,,,,,0,,0,,,,,105,105,11/28/2016,3/31/2017,,,130,105,124%,4/11/2017 19:52
277033,2017,PSH,St. Joseph's Family Center,Our New Place,61452,C,,,HC,DV,Yes,39,11,,,0,0,0,,,,,No,,,,,,,,,,,,39,0,,,,,,,,,,,,39,39,100%,4/10/2017 12:35
277116,2017,RRH,Sunnyvale Community Services,SSVF Rapid Rehousing,69085,C,,,SMF+HC,NA,No,6,2,5,,6,0,,5,0,,,Yes,No,Yes,No,No,No,No,No,No,No,No,No,11,6,5,,100%,100%,,,,,,,,11,11,100%,4/14/2017 1:00
293220,2017,RRH,The Health Trust,[TBRA Housing Maintenance] Bill Wilson Center,69085,N,,,SMF+HC,NA,No,5,1,2,,0,0,,0,0,,,No,,,,,,,,,,,,7,5,2,,100%,100%,,,,,,,,7,7,100%,4/14/2017 1:37
277110,2017,RRH,The Health Trust,[TBRA Housing Maintenance] Downtown Streets Team,69085,C,,,SMF+HC,NA,No,5,2,13,,0,0,,0,0,,,No,,,,,,,,,,,,18,5,13,,100%,100%,,,,,,,,18,18,100%,4/14/2017 13:50
277112,2017,RRH,The Health Trust,[TBRA Housing Maintenance] Family Supportive Housing,69085,C,,,SMF+HC,NA,No,34,8,2,,0,0,,0,0,,,No,,,,,,,,,,,,36,34,2,,100%,100%,,,,,,,,36,36,100%,4/14/2017 13:50
277109,2017,RRH,The Health Trust,[TBRA Housing Maintenance] Goodwill TBRA Project (formerly [TBRA Housing Maintenance] Goodwill Vet Project),69085,C,,,SMF+HC,NA,No,4,1,2,,0,0,,0,0,,,No,,,,,,,,,,,,6,4,2,,100%,100%,,,,,,,,6,6,100%,4/14/2017 1:41
277111,2017,RRH,The Health Trust,[TBRA Housing Maintenance] HomeFirst SJ Citywide Encampments,69085,C,,,SMF+HC,NA,No,11,4,15,,0,0,,0,0,,,No,,,,,,,,,,,,26,11,15,,100%,100%,,,,,,,,26,26,100%,4/14/2017 1:42
277070,2017,RRH,The Health Trust,[TBRA Housing Maintenance] HomeFirst SJ St. James Park,63258,C,,,SMF+HC,NA,No,6,2,8,,0,0,,0,0,,,No,,,,,,,,,,,,14,6,8,,100%,100%,,,,,,,,14,14,100%,4/14/2017 1:43
277113,2017,RRH,The Health Trust,[TBRA Housing Maintenance] PATH,69085,C,,,SMF+HC,NA,No,7,1,3,,0,0,,0,0,,,No,,,,,,,,,,,,10,7,3,,100%,100%,,,,,,,,10,10,100%,4/14/2017 1:44
277082,2017,RRH,The Health Trust,[TBRA Housing Maintenance] Place-Based Rapid Rehousing,63258,C,,,SMF+HC,NA,No,46,12,60,,0,0,,0,0,,,No,,,,,,,,,,,,106,46,60,,100%,100%,,,,,,,,106,106,100%,4/14/2017 1:45
288874,2017,RRH,Veterans Resource Center (VRC),VRC SSVF Rapid Rehousing,69085,N,,,SMF+HC,NA,No,4,1,0,,4,0,,0,0,,,Yes,No,Yes,No,No,No,No,No,No,No,No,No,4,4,0,,100%,,,,,,,,,4,4,100%,4/18/2017 16:42
278989,2017,RRH,West Valley Community Services,Haven to Home Rapid Rehousing,69085,N,,,SMF+HC,NA,Yes,0,0,0,,,,,,,,,No,,,,,,,,,,,,0,0,0,,,,,,,,,,,0,0,,3/24/2017 0:11
299635,2017,RRH,YWCA of Silicon Valley,RISE for Domestic Violence,69085,N,,,HC,DV,Yes,12,5,,,0,0,,,,,,No,,,,,,,,,,,,12,0,,,,,,,,,,,,12,12,100%,4/19/2017 13:08
299639,2017,RRH,YWCA of Silicon Valley,RISE for Sexual Assult and Human Trafficking,69085,U,,,SMF+HC,DV,Yes,8,4,6,,0,0,,0,0,,,No,,,,,,,,,,,,14,,,,,,,,,,,,,,14,,4/17/2017 15:04
277035,2017,ES,YWCA of Silicon Valley,YWCA - DV Shelter(3298),62382,C,,Facility-based beds,SFHC,DV,No,12,3,4,,0,0,,0,0,,,No,,,,,,,,,,,,16,,,,,,,,,,,,,19,16,119%,3/24/2017 0:08
,,,,,,,,,,,,Sum : 2907,Sum : 844,Sum : 4260,Sum : 12,Sum : 477,Sum : 77,Sum : 637,Sum : 1086,Sum : 62,Sum : 1614,Sum :,,,,,,,,,,,,,Sum : 7179,Sum : 2000,Sum : 2799,Sum : 12,,,,Sum : 571,Sum : 571,,,Sum :,Sum :,Sum : 5838,,,
